﻿ลำดับ,บ้าน,หมู่ที่,ตำบล,อำเภอ,จังหวัด,ขนาดเครื่องสูบน้ำ (นิ้ว),จำนวน (เครื่อง),  ปริมาณสูบน้ำ (ล้าน ลม.ม.)  , จำนวน (เที่ยว) , จำนวน (ลิตร) , จำนวน (ขวด) , กำลังการผลิต ,  lat_y  ,  long_x  ,Type,DWR1_11,Region,Plan
1,,"ม.3, ม.5, ม.10","ดงดำ,ลี้",ลี้,ลำพูน,10,1, 1.03 ,-,-,-,-, 17.736546 , 99.036731 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
2,,"ม.7, ม.8, ม.9, ม.14",แม่ตืน,ลี้,ลำพูน,12,1, 1.16 ,-,-,-,-, 18.013361 , 98.884284 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
3,,"ม.4, ม.5, ม.12, ม.14 ,ม.6","แม่ตืน, ศรีวิชัย",ลี้,ลำพูน,10,1, 0.95 ,-,-,-,-, 18.053412 , 98.882052 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
4,,"ม.9, ม.12",ร่องเคาะ,วังเหนือ,ลำปาง,8,1, 0.51 ,-,-,-,-, 18.982023 , 99.610551 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
5,,"ม.1, ม.5, ม.13",ภูซาง,ภูซาง,พะเยา,8,1, 0.39 ,-,-,-,-, 19.619112 , 100.347404 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
6,,"ม.4, ม.6, ม.11, ม.12",ทุ่งก่อ,เวียงเชียงรุ้ง,เชียงราย,8,1, 0.29 ,-,-,-,-, 19.995135 , 100.036973 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
7,,"ม.3, ม.6/ม.1, ม.2, ม.3",หนองบัวใต้/ประดาง,เมือง/วังเจ้า,ตาก,12,1, 0.28 ,-,-,-,-, 16.822516 , 99.129099 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
8,อ่างเก็บน้ำห้วยบวกหลวง ครั้งที่ 1,ม.6 ม.7 ม.3 (อ่างเก็บน้ำห้วยบวกหลวง),หนองบัวเหนือ,เมืองตาก,ตาก,12,2, 0.50 ,-,-,-,-, 16.950787 , 99.089023 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.1,เหนือ,แผนปี 2566-2567
9,อ่างเก็บน้ำห้วยบวกหลวง ครั้งที่ 2,ม.6 ม.7 ม.3 (อ่างเก็บน้ำห้วยบวกหลวง),หนองบัวเหนือ,เมืองตาก,ตาก,30,1, 0.63 ,-,-,-,-, 16.952744 , 99.093595 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.1,เหนือ,แผนปี 2566-2567
10,ทต.พรานพระต่าย,,พรานกระต่าย,พรานกระต่าย,กำแพงเพชร ,12,1, 0.18 ,-,-,-,-, 16.676184 , 99.586343 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.1,เหนือ,แผนปี 2566-2567
11,,,บ้านขอ,เมืองปาน,ลำปาง,12,1, - ,-,-,-,-, 18.682055 , 99.473950 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
12,,,เขื่อนผาก,พร้าว,เชียงใหม่,10,1, - ,-,-,-,-, 19.328156 , 99.190278 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
13,สถานีสูบน้ำ กปภ.สาขาหนองแค,,หนองปลิง,หนองแค,สระบุรี,12,2, -   ,-,0,-,-, 14.352840 , 100.841030 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
14,,"1,2,4,9,10",หนองยาว,เมืองสระบุรี,สระบุรี,12,1, -   ,-,0,-,-, 14.467105 , 100.906816 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
15,,,โคกใหญ่,บ้านหมอ,สระบุรี,20,1, -   ,-,0,-,-, 14.597963 , 100.685735 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
16,,,หรเทพ,บ้านหมอ,สระบุรี,20,1, -   ,-,0,-,-, 14.628561 , 100.692495 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
17,ปากคลอง,8,หนองโรง,หนองแค,สระบุรี,30,1, -   ,-,0,-,-, 14.306790 , 100.887740 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
18,สหกรณ์,4,หนองหมู,วิหารแดง,สระบุรี,30,1, -   ,-,0,-,-, 14.275790 , 100.891790 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
19,วังศาลา,1,นพรัตน์,หนองเสือ,ปทุมธานี,30,1, -   ,-,0,-,-, 14.275040 , 100.891080 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
20,คลองสิบเอ็ด,4,บึงบา,หนองเสือ,ปทุมธานี,30,1, -   ,-,0,-,-, 14.060940 , 100.846560 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
21,ปากคลองสิบ,,บึงสนั่น,ธัญบุรี,ปทุมธานี,30,1, -   ,-,0,-,-, 14.054560 , 100.824000 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
22,บ้านโคก,2,บ้านโคก,เมืองเพชรบูรณ์,เพชรบูรณ์,12,1, -   ,-,0,-,-, 16.462840 , 101.227390 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
23,รักไทย,13,บุ่งคล้า,หล่มสัก,เพชรบูรณ์,12,1, -   ,-,0,-,-, 16.648283 , 101.166432 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
24,ปากข้าวสาร,,ปากข้าวสาร,เมืองสระบุรี,สระบุรี,12,1, -   ,-,0,-,-, 14.497170 , 100.916420 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
25,,,บ้านครัว,บ้านหมอ,สระบุรี,30,1, -   ,-,0,-,-, 14.587836 , 100.777066 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
26,,,บ้านป้อม,พระนครศรีอยุธยา,พระนครศรีอยุธยา,12,1, -   ,-,0,-,-, 14.340717 , 100.538592 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
27,,,คูคต,ลำลูกกา,ปทุมธานี,12,1, -   ,-,0,-,-, 13.954754 , 100.637005 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
28,,,บางปูใหม่,เมืองสมุทรปราการ,สมุทรปราการ,30,1, -   ,-,0,-,-, 13.525918 , 100.658252 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
29,,,บุ่งคล้า,หล่มสัก,เพชรบูรณ์,12,1, -   ,-,0,-,-, 16.648733 , 101.166810 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,เหนือ,แผนปี 2566-2567
30,เทศบาลตำบลทับกฤช (จุดที่ 1),,ทับกฤช,ชุมแสง,นครสวรรค์,12,1," 455,220.00 ",-,0,-,-, 15.759946 , 100.257004 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,เหนือ,แผนปี 2566-2567
31,หลังโรงเรียนอนุบาลชุมแสง(จุดที่ 2),,ทับกฤช,ชุมแสง,นครสวรรค์,12,1," 468,180.00 ",-,0,-,-, 15.756756 , 100.257586 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,เหนือ,แผนปี 2566-2567
32,สูบจากเขื่อนกั้นน้ำลงสู่แม่น้ำเจ้าพระยา,3,น้ำตาล,อินทร์บุรี,สิงห์บุรี,12,1," 546,480.00 ", -,0, -, -, 14.969586 , 100.351015 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
33,บริเวณชุมชนเจ้าแม่ราตรี,1,ท่าตะโก,ท่าตะโก,นครสวรรค์,12,1," 38,880.00 ",-,0,-,-, 15.710361 , 99.709541 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,เหนือ,แผนปี 2566-2567
34,บริเวณคลองบางธรณี,,ท่าทราย,เมืองนนทบุรี,นนทบุรี,12,1," 390,420.00 ",-,-,-,-, 13.883692 , 100.488908 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
35,เทศบาลตำบลลาดยาว,,ลาดยาว,ลาดยาว,นครสวรรค์,10,1," 30,000.00 ",-,-,-,-, 15.755080 , 99.786464 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,เหนือ,แผนปี 2566-2567
36,เทศบาลเมืองชุมแสง,1,ชุมแสง,ชุมแสง,นครสวรรค์,12,1," 468,180.00 ",-,-,-,-, 15.894627 , 100.308761 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,เหนือ,แผนปี 2566-2567
37,วิทยาลัยเกษตรและเทคโนโลยีสิงห์บุรี,,ม่วงหมู่,เมืองสิงห์บุรี,สิงห์บุรี,30,1," 410,400.00 ",-,-,-,-, 14.853110 , 100.442707 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
38,มหาวิทยาลัยราชภัฎนครสวรรค์,,ย่านมัทรี,พยุหะคีรี,นครสวรรค์,30,1," 243,000.00 ",-,-,-,-, 15.542907 , 100.121867 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,เหนือ,แผนปี 2566-2567
39,หมู่บ้านประวีณ,10,ต้นโพธิ์,เมืองสิงห์บุรี,สิงห์บุรี,30,1," 896,400.00 ",-,-,-,-, 14.893458 , 100.386988 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
40,หัวดอน,1,บางมัญ,เมืองสิงห์บุรี,สิงห์บุรี,12,1," 51,840.00 ",-,-,-,-, 14.885555 , 100.415277 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
41,ชุมชน 2 บริรักษ์,,อุทัยใหม่,เมืองอุทัยธานี,อุทัยธานี,30,1," 129,600.00 ",-,-,-,-, 15.367950 , 100.037954 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,เหนือ,แผนปี 2566-2567
42,บ้านศรีมงคล,6,หาดอาษา,สรรพยา,ชัยนาท,12,1," 226,440.00 ",-,-,-,-, 15.171913 , 100.237049 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
43,พระนอน,2,จักรสีห์,เมืองสิงห์บุรี,สิงห์บุรี,30,1," 253,800.00 ",-,-,-,-, 14.854022 , 100.395352 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
44,บ้านแขก,2,อินทประมูล,โพธิ์ทอง,อ่างทอง,12,1," 142,620.00 ",-,-,-,-, 14.645766 , 100.415620 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,กลาง,แผนปี 2566-2567
45,หนองไผ่กอเดียว,2,พนมรอก,ท่าตะโก,นครสวรรค์,12,1," 747,180.00 ",0,0,-,-, 15.700287 , 100.446676 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
46,ฟากเขา,9,พนมรอก,ท่าตะโก,นครสวรรค์,12,1," 676,720.00 ",0,0,-,-, 15.421350 , 100.264443 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
47,ศาลเจ้าไก่ต่อ,3,ศาลเจ้าไก่ต่อ,ลาดยาว,นครสวรรค์,10,1," 30,600.00 ",0,0,-,-, 15.783987 , 99.682535 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
48,ศาลเจ้าไก่ต่อ,3,ศาลเจ้าไก่ต่อ,ลาดยาว,นครสวรรค์,12,1," 192,780.00 ",-,-,-,-, 15.783987 , 99.682535 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
49,หัวพลวง,7,วังมหากร,ท่าตะโก,นครสวรรค์,12,1," 362,880.00 ",-,-,-,-, 15.640565 , 100.311200 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
50,ประตูระบายน้ำปากง่าม,,ท่าตะโก,ท่าตะโก,นครสวรรค์,30,1," 864,000.00 ",-,-,-,-, 15.674750 , 100.355556 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
51,บึงหลวง,,มหาโพธิ์,เก้าเลี้ยว,นครสวรรค์,12,1," 557,280.00 ",-,-,-,-, 15.832898 , 100.083629 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
52,คลองน้ำหัก,6,บ้านแดน,บรรพตพิสัย,นครสวรรค์,30,1," 4,104,000.00 ",-,-,-,-, 15.942691 , 99.944395 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
53,บริเวณแม่น้ำน่าน สูบเข้าคลองห้วยชันและคลองท่ามะนาว,,โคกหม้อ,ชุมแสง,นครสวรรค์,12,2," 1,399,680.00 ",-,-,-,-, 15.859483 , 100.243289 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
54,ปากคลองพังงาสูบลงสู่คลองท่าขนมจีน,,เขาดิน,เก้าเลี้ยว,นครสวรรค์,30,1," 345,600.00 ",-,-,-,-, 15.818672 , 100.021679 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,เหนือ,แผนปี 2566-2567
55,คลองตาเป้าสูบลงแม่น้ำยม,,ท่าไม้,ชุมแสง,นครสวรรค์,30,1," 172,800.00 ",-,-,-,-, 15.937798 , 100.294720 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,เหนือ,แผนปี 2566-2567
56,คลองชลประทานสูบลงสู่แม่น้ำน่าน,,ท่าไม้,ชุมแสง,นครสวรรค์,12,1," 38,880.00 ",-,-,-,-, 15.920137 , 100.248678 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.2,เหนือ,แผนปี 2566-2567
57,ท่าบัว,9,ทับกฤช,ชุมแสง,นครสวรรค์,12,1,  - ,-,-,-,-, 15.741222 , 100.234068 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
58,อบต.เขาน้อย,,เขาน้อย,ลำสนธิ,ลพบุรี,12,1,  - ,-,-,-,-, 15.109583 , 101.367268 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
59,บึงบอระเพ็ด,,ทับกฤช,ชุมแสง,นครสวรรค์,47,6, - ,-,-,-,-, 15.711927 , 100.175327 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
60,โครงการส่งน้ำและบำรุงรักษาโคกกะเทียม,,เขาพระงาม,เมืองลพบุรี,ลพบุรี,30,1, - ,-,-,-,-, 14.903778 , 100.598107 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
61,,,เมือง,เมือง,เลย,12,1, - ,-,-,-,-, 17.550878 , 101.720157 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
62,,,สร้างคอม,สร้างคอม,อุดรธานี,"10, 12",3, - ,-,-,-,-, 17.827391 , 103.087909 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
63,,,นาเพียง,กุสุมาลย์,สกลนคร,12,1, - ,-,-,-,-, 17.374621 , 104.215464 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
64,,,โพนแพง,อากาศอำนวย,สกลนคร,12,1, - ,-,-,-,-, 17.570782 , 103.967398 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
65,,,เหล่าพัฒนา,นาหว้า,นครพนม,12,1, - ,-,-,-,-, 17.586116 , 104.067272 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
66,,,ธาตุทอง,สว่างแดนดิน,สกลนคร,12,1, - ,-,-,-,-, 17.475293 , 103.458479 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
67,,,ศรีบุญเรือง,ศรีบุญเรือง,หนองบัวลำภู,30,1, - ,-,-,-,-, 16.929459 , 102.291512 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
68,,,นาแต้,คำตากล้า,สกลนคร,10,1, - ,-,-,-,-, 17.845830 , 103.663748 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
69,,,โนนสะอาด,บ้านม่วง,สกลนคร,12,2, - ,-,-,-,-, 17.876217 , 103.657972 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
70,,,กุดเรือคํา,วานรนิวาส,สกลนคร,12,1, - ,-,-,-,-, 17.772463 , 103.636593 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
71,,,นาทม,นาทม,นครพนม,12,1, - ,-,-,-,-, 17.818489 , 103.941735 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
72,,,โพนทอง,บ้านแพง,นครพนม,12,2, - ,-,-,-,-, 17.868465 , 104.251515 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
73,,,ต.หนองซน,นาทม,นครพนม,10,2, - ,-,-,-,-, 17.838267 , 104.160216 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
74,,,เซกา,เซกา,บึงกาฬ,10,1, - ,-,-,-,-,  17.989762 , 103.937602 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
75,,,โพธิ์หมากแข้ง,บึงโขงหลง,บึงกาฬ,12,1, - ,-,-,-,-, 17.947074 , 104.042779 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
76,,,โสกก่าม,เซกา,บึงกาฬ,12,2, - ,-,-,-,-, 18.014009 , 104.050570 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
77,,,พรเจริญ,พรเจริญ,บึงกาฬ,12,1, - ,-,-,-,-, 18.077039 , 103.880611 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
78,,,วังสามหมอ,วังสามหมอ,อุดรธานี,12,1, - ,-,-,-,-, 16.946466 , 103.462747 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
79,,,คำโคกสูง,วังสามหมอ,อุดรธานี,12,2, - ,-,-,-,-,  16.883714 , 103.441349 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
80,,,กุมภวาปี,กุมภวาปี,อุดรธานี,12,2, - ,-,-,-,-, 17.121380 , 103.036353 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
81,,,หินโงม,เมืองหนองคาย,หนองคาย,12,1, - ,-,-,-,-, 17.944145 , 102.845732 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
82,,,ผึ่งแดด,เมืองมุกดาหาร,มุกดาหาร,12,1, - ,-,-,-,-, 16.620136 , 104.485095 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
83,,,หนองเอี่ยน,คำชะอี,มุกดาหาร,12,1, - ,-,-,-,-, 16.580795 , 104.439184 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
84,,,หนองบัว,เมือง,อุดรธานี,12,1, - ,-,-,-,-, 17.396677 , 102.807292 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
85,,,บ้านเลือม,เมือง,อุดรธานี,12,1, - ,-,-,-,-, 17.421284 , 102.770472 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
86,,,หมากแข้ง,เมือง,อุดรธานี,12,1, - ,-,-,-,-, 17.420404 , 102.783703 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
87,,,ธาตุเชิงชุม,เมือง,สกลนคร,12,1, - ,-,-,-,-, 17.175226 , 104.147940 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
88,,,นาทราย,เมืองนครพนม,นครพนม,12,3, - ,-,-,-,-, 17.151317 , 104.601676 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
89,,,ก้านเหลือง,นาแก,นครพนม,12,3, - ,-,-,-,-, 17.392226 , 104.670438 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
90,,,หนองบัว,เมืองหนองบัวลําภู,หนองบัวลําภู,12,3, - ,-,-,-,-, 17.291867 , 103.635072 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
91,,,ลําภู,เมืองหนองบัวลําภู,หนองบัวลําภู,12,2, - ,-,-,-,-, 17.182712 , 102.419287 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
92,,,เมือง,เมืองเลย,เลย,12,3, - ,-,-,-,-, 17.545420 , 101.695483 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
93,,,โพนสูง,ด่านซ้าย,เลย,12,1, - ,-,-,-,-, 17.286506 , 101.253184 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
94,,,ขมิ้น,เมืองสกลนคร,สกลนคร,12,1, - ,-,-,-,-, 17.254885 , 104.018839 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
95,,,กกปลาซิว,ภูพาน,สกลนคร,12,3, - ,-,-,-,-, 16.930229 , 104.042040 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
96,,,บุ่งคล้า,บุ่งคล้า,บึงกาฬ,12,3, - ,-,-,-,-, 18.272935 , 103.973919 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
97,,,บึงกาฬ,เมืองบึงกาฬ,บึงกาฬ,12,3, - ,-,-,-,-, 18.369758 , 103.497485 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
98,,,สร้างคอม,สร้างคอม,อุดรธานี,12,2, - ,-,-,-,-, 17.805686 , 103.093458 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
99,,,บ้านก้อง,นายูง,อุดรธานี,12,3, - ,-,-,-,-, 17.879329 , 102.140436 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
100,,,วัดธาตุ,เมืองหนองคาย,หนองคาย,12,1, - ,-,-,-,-, 17.847263 , 102.816679 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
101,,,บ้านม่วง,สังคม,หนองคาย,12,1, - ,-,-,-,-, 18.169958 , 102.151832 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
102,,,พังแดง,ดงหลวง,มุกดาหาร,12,1, - ,-,-,-,-, 16.783714 , 104.394799 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
103,,,ภูวง,หนองสูง,มุกดาหาร,12,1, - ,-,-,-,-, 16.450389 , 104.396648 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
104,บ้านเป็ด,,บ้านเป็ด,เมือง,ขอนแก่น,"30,8",3," 781,200.00 ",-,-,-,-, 16.429401 , 102.804703 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
105,บ้านผือ,19,พระลับ,เมือง,ขอนแก่น,"10,12,30",3," 444,750.00 ",-,-,-,-, 16.374366 , 102.885090 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
106,ท่าสองคอน,,ท่าสองคอน,เมือง,มหาสารคาม,12,2," 162,000.00 ",-,-,-,-, 16.196297 , 103.239321 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
107,"นางาม,โคก","2,9",สำราญ,เมืองขอนแก่น,ขอนแก่น,10,1," 610,000.00 ",-,-,-,-, 16.543011 , 102.855115 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
108,คำไฮ,,บ้านเป็ด,เมือง,ขอนแก่น,30,1," 910,000.00 ",-,-,-,-, 16.429401 , 102.804703 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
109,หนองม่วง,2,ทางขวาง,แวงน้อย,ขอนแก่น,12,1," 199,200.00 ",-,-,-,-, 15.769394 , 102.400152 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
110,โนนเขวา,10,ท่านางแนว,แวงน้อย,ขอนแก่น,12,1," 153,600.00 ",-,-,-,-, 15.888914 , 102.346382 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
111,สังข์,"6,7,10",บึงนคร,ธวัชบุรี,ร้อยเอ็ด,12,1," 314,400.00 ",-,-,-,-, 16.087444 , 103.867907 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
112,นาคสะดุ้ง,3,เพ็กใหญ่,พล,ขอนแก่น,12,1," 177,600.00 ",-,-,-,-, 15.832581 , 102.565939 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
113,หนองหว้า,"10,13",ทรายมูล,น้ำพอง,ขอนแก่น,12,1," 81,600.00 ",-,-,-,-, 16.694864 , 102.888437 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
114,หนองดู่,10,ในเมือง,เวียงเก่า,ขอนแก่น,10,1," 49,200.00 ",-,-,-,-, 16.683172 , 102.287871 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
115,คำไฮ,24,บ้านเป็ด,เมือง,ขอนแก่น,24,1," 194,400.00 ",-,-,-,-, 16.429401 , 102.804703 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
116,,10,เกษตรวิสัย,เกษตรวิสัย,ร้อยเอ็ด,12,1, - ,-,-,-,-, 15.646723 , 103.572688 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
117,,,บ้านไผ่,บ้านไผ่,ขอนแก่น,12,1, - ,-,-,-,-, 16.067715 , 102.730527 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
118,,,หนองสองห้อง,หนองสองห้อง,มหาสารคาม,12,1, - ,-,-,-,-, 15.726130 , 102.788988 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
119,,,ในเมือง,เมือง,ชัยภูมิ,30,1, - ,-,-,-,-, 15.806280 , 102.037258 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
120,,,ในเมือง,เมือง,มหาสารคาม,12,1, - ,-,-,-,-, 16.178254 , 103.311533 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
121,,,รอบเมือง,เมือง,ร้อยเอ็ด,12,1, - ,-,-,-,-, 16.055172 , 103.694899 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
122,,,บึงเนียม,เมือง,ขอนแก่น,12,1, - ,-,-,-,-, 16.438221 , 102.945143 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
123,,,เมืองเก่า,เมือง,ขอนแก่น,12,1, - ,-,-,-,-, 16.370176 , 102.806004 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
124,,,เกิ้ง,เมือง,มหาสารคาม,12,1, - ,-,-,-,-, 16.216171 , 103.340362 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
125,,,ท่าสองคอน,เมือง,มหาสารคาม,12,1, - ,-,-,-,-, 16.196297 , 103.239321 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
126,,,ในเมือง,เมือง,ขอนแก่น,12,1, - ,-,-,-,-, 16.421394 , 102.817122 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
127,,,หนองนาแซง,เมือง,ชัยภูมิ,12,1, - ,-,-,-,-, 15.765024 , 101.999894 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
128,,,มัญจาคีรี,มัญจาคีรี,ขอนแก่น,12,1, - ,-,-,-,-, 16.127363 , 102.540043 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
129,,,พระลับ,เมือง,ขอนแก่น,12,1, - ,-,-,-,-, 16.389948 , 102.887705 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
130,คำไฮ,,บ้านเป็ด,เมือง,ขอนแก่น,24,1, - ,-,-,-,-, 16.429401 , 102.804703 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
131,,,โพนทอง,เชียงยืน,มหาสารคาม,12,1, - ,-,-,-,-, 16.365008 , 103.154138 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
132,,,ท่านางแนว,แวงน้อย,ขอนแก่น,12,1, - ,-,-,-,-, 15.769394 , 102.400152 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
133,,,ยางสีสุราช,ยางสีสุราช,มหาสารคาม,12,1, - ,-,-,-,-, 15.688366 , 103.090433 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
134,,,ท่าขอนยาง,กันทรวิชัย,มหาสารคาม,12,1, - ,-,-,-,-, 16.244314 , 103.215607 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
135,,,เพ็กใหญ่,พล,ขอนแก่น,12,1, - ,-,-,-,-, 15.832581 , 102.565939 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
136,,,ทรายมูล,น้ำพอง,ขอนแก่น,12,1, - ,-,-,-,-, 16.694864 , 102.888437 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
137,,,สำราญ,เมืองขอนแก่น,ขอนแก่น,12,1, - ,-,-,-,-, 16.543011 , 102.855115 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
138,,,รอบเมือง,เมือง,ชัยภูมิ,12,1, - ,-,-,-,-, 15.789573 , 102.040673 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
139,,,เกษตรวิสัย,เกษตรวิสัย,ร้อยเอ็ด,12,1, - ,-,-,-,-, 15.646723 , 103.572688 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
140,,,เกิ้ง,เมือง,มหาสารคาม,12,1, - ,-,-,-,-, 16.216171 , 103.340362 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
141,,,ภูปอ,เมือง,กาฬสินธุ์,12,1, - ,-,-,-,-, 16.602628 , 103.613575 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
142,,,บ้านไผ่,บ้านไผ่,ขอนแก่น,10,1, - ,-,-,-,-, 16.067715 , 102.730527 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
143,คำไฮ,,บ้านเป็ด,เมือง,ขอนแก่น,24,1, - ,-,-,-,-, 16.429401 , 102.804703 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.4,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
144,บ่อบำบัดน้ำเสีย,,หัวทะเล,เมืองนครราชสีมา,นครราชสีมา,12,2, - ,-,-,-,-, 14.964302 , 102.118157 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
145,ประตูน้ำข่อยงาม,9,หัวทะเล,เมืองนครราชสีมา,นครราชสีมา,24,1, - ,-,-,-,-, 14.983976 , 102.131309 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
146,หัวทะเล,1,หัวทะเล,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 14.964310 , 102.118110 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
147,พระ(วังกะจะ),6,มะเริง,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 14.991958 , 102.158464 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
148,,2,ในเมือง,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 14.992932 , 102.123228 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
149,หนองตะลุมปุ๊กใหม่พัฒนา,10,หนองบัวศาลา,เมืองนครราชสีมา,นครราชสีมา,12,2, - ,-,-,-,-, 14.923898 , 102.142010 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
150,ใหม่,2,มะเริง,เมืองนครราชสีมา,นครราชสีมา,12,2, - ,-,-,-,-, 14.967095 , 102.156367 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
151,บ้านเกาะ,1,บ้านเกาะ,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 15.011267 , 102.137598 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
152,,4,หมื่นไวย,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 15.015507 , 102.101693 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
153,หนองพิมาน,"13,14",จอหอ,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 15.048040 , 102.138827 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
154,หน้า รร.โคราชพิทยาคม,,ในเมือง,เมืองนครราชสีมา,นครราชสีมา,12,1, - ,-,-,-,-, 14.992868 , 102.123154 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
155,ข้างเทศบาลตำบลเมืองปัก,,เมืองปัก,ปักธงชัย,นครราชสีมา,12,1, - ,-,-,-,-, 14.727725 , 102.031337 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
156,พลกรัง,"3,5,7",พลกรัง ,เมืองนครราชสีมา,นครราชสีมา,"12,24",2, - ,-,-,-,-, 15.017158 , 101.999618 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
157,โนนปอแดง ,"12,14,1",หนองบัว,คง,นครราชสีมา,12,1, - ,-,-,-,-, 15.523169 , 102.135835 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
158,โนนทอง ,3,ด่านช้าง,บัวใหญ่,นครราชสีมา,12,1, - ,-,-,-,-, 15.622035 , 102.386954 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
159,ตะคร้อเก่า ,6,ด่านช้าง,บัวใหญ่,นครราชสีมา,12,1, - ,-,-,-,-, 15.641446 , 102.386139 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
160,หนองบัว ,"1,2,3,7,8",บึงสำโรง,แก้งสนามนาง,นครราชสีมา,12,2, - ,-,-,-,-, 15.716635 , 102.157423 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
161,หัวหนอง,"4,5,6,9",บึงสำโรง,แก้งสนามนาง,นครราชสีมา,12,1, - ,-,-,-,-, 15.706692 , 102.227440 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
162,มาบกราด ,"2,6",มาบกราด,พระทองคำ,นครราชสีมา,12,2, - ,-,-,-,-, 15.375228 , 101.917058 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
163,ดอนลำดวน ,10,ประสุข,ชุมพวง,นครราชสีมา,12,1, - ,-,-,-,-, 15.352203 , 102.714173 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567